Apellido de la persona:  CARRERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1416&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;429;38;0,26;46;0,32
Alt Penedès;595;22;0,20;33;0,30
Alt Urgell;287;13;0,63;12;0,59
Alta Ribagorça;83;6;1,52;9;2,27
Anoia;487;36;0,29;44;0,35
Aran;53;16;1,56;22;2,14
Bages;247;92;0,51;101;0,56
Baix Camp;1047;31;0,16;21;0,11
Baix Ebre;1096;9;0,11;8;0,10
Baix Empordà;497;39;0,28;35;0,25
Baix Llobregat;446;242;0,29;231;0,28
Baix Penedès;406;32;0,28;37;0,33
Barcelonès;297;849;0,37;930;0,41
Berguedà;438;21;0,52;9;0,22
Cerdanya;42;43;2,21;43;2,21
Conca de Barberà;393;9;0,45;9;0,45
Garraf;486;37;0,24;45;0,29
Garrigues;551;4;0,21;7;0,37
Garrotxa;236;42;0,70;37;0,62
Gironès;432;78;0,39;50;0,25
Maresme;625;93;0,20;105;0,23
Moianès;67;21;1,46;30;2,08
Montsià;1600;4;0,06;5;0,07
Noguera;94;52;1,32;48;1,22
Osona;73;198;1,20;238;1,44
Pallars Jussà;36;30;2,27;37;2,80
Pallars Sobirà;35;7;0,97;33;4,60
Pla d'Urgell;99;55;1,48;41;1,11
Pla de l'Estany;708;4;0,12;11;0,33
Ribera d'Ebre;599;5;0,23;6;0,27
Ripollès;122;32;1,25;25;0,98
Segarra;249;18;0,76;11;0,47
Segrià;112;190;0,89;187;0,88
Selva;611;41;0,23;37;0,21
Solsonès;401;6;0,44;6;0,44
Tarragonès;521;78;0,30;57;0,22
Urgell;210;25;0,67;30;0,80
Vallès Occidental;383;282;0,30;322;0,34
Vallès Oriental;318;156;0,37;180;0,43
Total;299;2958;0,38;3144;0,40

