Cognom de la persona:  MOYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1378
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;80;5657;1,15;5559;1,13
Comarques Gironines;167;484;0,62;505;0,65
Camp de Tarragona;99;506;0,94;565;1,05
Terres de l'Ebre;152;187;1,03;170;0,94
Ponent;130;276;0,75;308;0,84
Comarques Centrals;124;373;0,90;334;0,80
Alt Pirineu i Aran;151;66;0,89;53;0,71
Penedès;114;409;0,82;483;0,97
Total;88;7958;1,02;7977;1,02

