Cognom de la persona:  PRATS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204552
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;240;2514;0,51;2199;0,45
Comarques Gironines;187;469;0,60;435;0,56
Camp de Tarragona;115;512;0,96;447;0,83
Terres de l'Ebre;130;225;1,24;210;1,16
Ponent;110;345;0,94;318;0,86
Comarques Centrals;539;130;0,31;97;0,23
Alt Pirineu i Aran;246;40;0,54;40;0,54
Penedès;240;255;0,51;277;0,55
Total;199;4490;0,58;4023;0,52

