Apellido de la persona:  GINER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82118&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;360;14;0,31;26;0,57
Alt Empordà;405;45;0,31;44;0,30
Alt Penedès;468;35;0,32;38;0,34
Anoia;1456;10;0,08;14;0,11
Bages;783;30;0,17;37;0,20
Baix Camp;1014;23;0,12;31;0,16
Baix Ebre;393;21;0,26;37;0,46
Baix Empordà;682;27;0,19;28;0,20
Baix Llobregat;431;250;0,30;236;0,28
Baix Penedès;692;22;0,20;19;0,17
Barcelonès;488;541;0,24;540;0,24
Berguedà;853;10;0,25;5;0,12
Conca de Barberà;820;..;..;5;0,25
Garraf;509;35;0,22;44;0,28
Garrotxa;1336;..;..;9;0,15
Gironès;3155;5;0,03;10;0,05
Maresme;500;137;0,30;107;0,23
Moianès;690;..;..;6;0,42
Montsià;253;44;0,64;41;0,60
Osona;1767;6;0,04;18;0,11
Priorat;368;..;..;6;0,65
Segrià;1883;10;0,05;22;0,10
Selva;1400;11;0,06;21;0,12
Tarragonès;481;81;0,31;64;0,24
Terra Alta;445;5;0,44;..;..
Urgell;1550;4;0,11;..;..
Vallès Occidental;507;268;0,28;198;0,21
Vallès Oriental;736;74;0,18;76;0,18
Total;562;1724;0,22;1698;0,22

