Cognom de la persona:  CLAVERIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210453
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;2248;9;0,06;7;0,05
Alt Penedès;2229;9;0,08;..;..
Aran;447;4;0,39;..;..
Bages;588;45;0,25;44;0,24
Baix Camp;2790;..;..;13;0,07
Baix Ebre;201;74;0,93;49;0,62
Baix Empordà;1963;13;0,09;5;0,04
Baix Llobregat;1930;43;0,05;54;0,06
Barcelonès;1694;133;0,06;172;0,08
Cerdanya;488;4;0,21;9;0,46
Garraf;2242;7;0,04;9;0,06
Gironès;4311;4;0,02;6;0,03
Maresme;2039;29;0,06;26;0,06
Montsià;2545;4;0,06;..;..
Noguera;568;5;0,13;19;0,48
Osona;1693;17;0,10;8;0,05
Pla d'Urgell;642;9;0,24;10;0,27
Ribera d'Ebre;876;..;..;5;0,23
Segrià;182;134;0,63;140;0,66
Selva;4017;4;0,02;5;0,03
Tarragonès;1655;16;0,06;23;0,09
Terra Alta;541;..;..;5;0,44
Urgell;1135;4;0,11;6;0,16
Vallès Occidental;1272;81;0,09;101;0,11
Vallès Oriental;3906;14;0,03;9;0,02
Total;1309;679;0,09;755;0,10

