Cognom de la persona:  VIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82188
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;5;0,03;9;0,06
Bages;1700;15;0,08;14;0,08
Baix Camp;5927;..;..;4;0,02
Baix Empordà;1341;22;0,16;5;0,04
Baix Llobregat;3301;24;0,03;26;0,03
Barcelonès;2688;83;0,04;103;0,05
Gironès;4683;5;0,03;4;0,02
Maresme;2961;18;0,04;18;0,04
Pallars Jussà;794;..;..;4;0,30
Segrià;1547;15;0,07;26;0,12
Tarragonès;2905;7;0,03;13;0,05
Vallès Occidental;4430;23;0,02;18;0,02
Vallès Oriental;3555;17;0,04;9;0,02
Total;3199;256;0,03;269;0,03

