Surname of the person:  FUSTER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=48&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,5,011
Alt Empordà,1.449,14,010,12,008
Alt Penedès,633,23,021,29,026
Anoia,781,28,022,21,017
Bages,2.302,5,003,15,008
Baix Camp,1.249,19,010,23,012
Baix Ebre,599,27,034,8,010
Baix Empordà,433,48,035,34,025
Baix Llobregat,1.031,104,012,88,011
Baix Penedès,1.115,16,014,9,008
Barcelonès,602,440,019,458,020
Berguedà,328,25,062,16,040
Garraf,496,35,022,46,029
Gironès,947,32,016,28,014
Maresme,625,102,022,96,021
Montsià,404,28,041,23,033
Osona,1.480,12,007,18,011
Pla de l'Estany,1.736,..,..,4,012
Ribera d'Ebre,347,14,064,7,032
Ripollès,1.527,4,016,..,..
Segrià,1.186,25,012,29,014
Selva,1.400,12,007,20,011
Tarragonès,532,87,033,46,017
Terra Alta,171,15,131,11,096
Vallès Occidental,710,180,019,152,016
Vallès Oriental,910,61,015,63,015
Total,728,1.376,018,1.285,016

