Surname of the person:  LEDESMA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126162&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.459,5,011,4,009
Alt Empordà,560,42,029,24,017
Alt Penedès,788,23,021,18,016
Anoia,1.406,15,012,10,008
Bages,268,77,043,104,057
Baix Camp,591,50,025,45,023
Baix Ebre,2.261,5,006,..,..
Baix Empordà,2.068,9,006,8,006
Baix Llobregat,746,140,017,128,015
Baix Penedès,798,15,013,20,018
Barcelonès,976,275,012,281,012
Cerdanya,887,..,..,6,031
Garraf,791,20,013,33,021
Garrotxa,1.669,..,..,7,012
Gironès,1.800,20,010,10,005
Maresme,580,117,025,95,021
Moianès,387,8,055,5,035
Osona,1.967,10,006,11,007
Pla de l'Estany,1.200,5,015,..,..
Ripollès,585,10,039,5,020
Segrià,784,42,020,40,019
Selva,1.091,19,011,24,014
Tarragonès,1.186,38,014,20,008
Vallès Occidental,820,160,017,126,013
Vallès Oriental,671,81,019,84,020
Total,815,1.202,015,1.131,015

