Apellido de la persona:  MERIDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127040&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;8;0,18;5;0,11
Alt Empordà;820;23;0,16;23;0,16
Alt Penedès;731;24;0,22;21;0,19
Anoia;1365;12;0,10;14;0,11
Bages;1015;30;0,17;21;0,12
Baix Camp;1327;24;0,12;15;0,08
Baix Empordà;1037;14;0,10;22;0,16
Baix Llobregat;721;138;0,17;140;0,17
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1406;193;0,08;180;0,08
Garraf;764;27;0,17;28;0,18
Garrigues;789;..;..;6;0,32
Gironès;3347;9;0,05;5;0,03
Maresme;801;77;0,17;75;0,16
Osona;1518;14;0,08;15;0,09
Pla d'Urgell;1229;5;0,13;4;0,11
Segrià;2313;13;0,06;12;0,06
Selva;2322;..;..;15;0,08
Tarragonès;2595;11;0,04;12;0,05
Vallès Occidental;707;156;0,17;177;0,19
Vallès Oriental;1364;38;0,09;42;0,10
Total;1110;840;0,11;864;0,11

