Cerca per cognom: «cano». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CANO;12028;1,54;12324;1,58
Amb la paraula cercada (5†);59;0,00;40;0,00
DIAZ CANO;20;0,00;20;0,00
CANO CABALLERO;11;0,00;4;0,00
CANO VACA;7;0,00;..;..
GARCIA CANO;..;..;4;0,00
SANCHEZ CANO;5;0,00;..;..
Amb la partícula cercada (67†);4392;0,56;4205;0,54
CANOVAS;1669;0,21;1652;0,21
TOSCANO;327;0,04;320;0,04
LEZCANO;323;0,04;288;0,04
CHICANO;249;0,03;298;0,04
CANOSA;275;0,04;218;0,03
MARCANO;206;0,03;209;0,03
BRONCANO;135;0,02;99;0,01
LAZCANO;76;0,00;122;0,02
LESCANO;94;0,01;96;0,01
LIZCANO;87;0,01;84;0,01
LASCANO;87;0,01;63;0,00
PELICANO;81;0,01;55;0,00
CANOS;67;0,00;67;0,00
JORCANO;42;0,00;45;0,00
FORCANO;44;0,00;27;0,00
HUERCANO;31;0,00;40;0,00
CHOCANO;20;0,00;42;0,00
CANOVES;30;0,00;28;0,00
CANORA;28;0,00;25;0,00
CANOVACA;23;0,00;27;0,00
GARICANO;30;0,00;15;0,00
APLICANO;23;0,00;16;0,00
LISCANO;20;0,00;19;0,00
CANONIGO;20;0,00;16;0,00
CANONGIA;19;0,00;8;0,00
LUCANO;14;0,00;12;0,00
DIAZCANO;10;0,00;15;0,00
CANONGE;14;0,00;10;0,00
DECANO;6;0,00;18;0,00
MEJICANOS;9;0,00;15;0,00
CANOVA;14;0,00;9;0,00
ROCANO;16;0,00;7;0,00
OSCANOA;16;0,00;4;0,00
CANOURA;9;0,00;8;0,00
IZCANO;8;0,00;9;0,00
CANOREA;8;0,00;8;0,00
CANON;8;0,00;7;0,00
MARSICANO;9;0,00;6;0,00
CANONIGA;10;0,00;4;0,00
CHISCANO;9;0,00;5;0,00
MEJICANO;7;0,00;7;0,00
CUZCANO;11;0,00;..;..
ORTIZ DE LAZCANO;7;0,00;6;0,00
CANOBAS;7;0,00;5;0,00
CANOCABALLERO;7;0,00;5;0,00
RACANO;9;0,00;..;..
VIZCANO;5;0,00;7;0,00
MERCHANCANO;..;..;9;0,00
BENITEZCANO;..;..;8;0,00
ISCANO;7;0,00;..;..
PELLICANO;6;0,00;..;..
ELEZCANO;4;0,00;..;..
MARTINEZ CANOVAS;4;0,00;..;..
SANCHEZ TOSCANO;..;..;4;0,00
SANCHEZTOSCANO;..;..;5;0,00
SCANO;5;0,00;..;..
VULCANO;7;0,00;..;..
CANOPIO;..;..;5;0,00
ELCANO;4;0,00;..;..
ELESCANO;5;0,00;..;..
ESCANO;..;..;4;0,00
CANOLE;5;0,00;..;..
LIZCANO DE LA ROSA;5;0,00;..;..
SANCHEZCANO;4;0,00;..;..
GALDACANO;..;..;4;0,00
PEPICANO;4;0,00;..;..
RUIZ DE LAZCANO;..;..;4;0,00

