Surname of the person:  BELANDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63786&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,5.961,6,000,17,002
Barcelonès,6.581,28,001,34,001
Gironès,6.254,..,..,5,003
Maresme,5.302,8,002,10,002
Selva,3.437,4,002,7,004
Tarragonès,3.348,14,005,..,..
Vallès Occidental,8.493,8,000,9,000
Vallès Oriental,7.832,6,001,..,..
Total,7.832,82,001,90,001

