Cognom de la persona:  BERNABEU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126185
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;3828;..;..;5;0,05
Anoia;1238;17;0,14;12;0,10
Bages;1132;21;0,12;23;0,13
Baix Camp;2119;9;0,05;13;0,07
Baix Empordà;1125;19;0,14;14;0,10
Baix Llobregat;1721;61;0,07;49;0,06
Baix Penedès;1043;14;0,12;13;0,12
Barcelonès;1204;222;0,10;226;0,10
Garraf;1701;9;0,06;13;0,08
Gironès;2109;16;0,08;9;0,05
Maresme;1067;66;0,14;48;0,10
Osona;2359;8;0,05;9;0,05
Segrià;1802;18;0,08;16;0,08
Selva;1282;24;0,14;11;0,06
Tarragonès;1862;14;0,05;20;0,08
Vallès Occidental;975;133;0,14;105;0,11
Vallès Oriental;1346;38;0,09;43;0,10
Total;1357;717;0,09;659;0,08

