Cognom de la persona:  OLIVAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126169
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;12;0,08;5;0,03
Alt Penedès;3063;5;0,05;..;..
Anoia;3338;5;0,04;..;..
Bages;6363;4;0,02;..;..
Baix Camp;3975;5;0,03;5;0,03
Baix Ebre;1451;7;0,09;5;0,06
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;1499;60;0,07;69;0,08
Barcelonès;2804;80;0,04;97;0,04
Garraf;4375;..;..;4;0,03
Garrotxa;372;30;0,50;20;0,33
Gironès;1702;22;0,11;10;0,05
Maresme;2532;22;0,05;21;0,05
Montsià;1387;7;0,10;4;0,06
Osona;5264;4;0,02;..;..
Pla de l'Estany;929;5;0,15;6;0,18
Selva;1017;35;0,20;11;0,06
Tarragonès;4133;7;0,03;6;0,02
Vallès Occidental;3269;30;0,03;30;0,03
Vallès Oriental;3267;13;0,03;16;0,04
Total;2480;374;0,05;336;0,04

