Cognom de la persona:  VILLANUEVA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1313
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;165;3206;0,65;3288;0,67
Comarques Gironines;481;196;0,25;220;0,28
Camp de Tarragona;457;175;0,33;147;0,27
Terres de l'Ebre;1105;24;0,13;17;0,09
Ponent;630;97;0,26;81;0,22
Comarques Centrals;411;158;0,38;134;0,32
Alt Pirineu i Aran;625;20;0,27;19;0,25
Penedès;234;285;0,57;255;0,51
Total;211;4161;0,53;4161;0,53

