Cognom de la persona:  COLOME. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61389
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;745;811;0,16;792;0,16
Comarques Gironines;630;184;0,24;136;0,17
Camp de Tarragona;1118;54;0,10;72;0,13
Terres de l'Ebre;101;284;1,56;253;1,39
Ponent;2954;15;0,04;16;0,04
Comarques Centrals;991;77;0,19;48;0,12
Alt Pirineu i Aran;328;37;0,50;30;0,40
Penedès;542;146;0,29;108;0,22
Total;620;1608;0,21;1455;0,19

