Apellido de la persona:  SANTACANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;4047;7;0,05;..;..
Alt Penedès;98;158;1,42;123;1,11
Anoia;611;40;0,32;23;0,18
Bages;5581;5;0,03;..;..
Baix Camp;2956;9;0,05;6;0,03
Baix Llobregat;1551;71;0,09;53;0,06
Baix Penedès;928;13;0,12;17;0,15
Barcelonès;1969;127;0,06;132;0,06
Conca de Barberà;189;19;0,94;16;0,79
Garraf;872;30;0,19;17;0,11
Garrigues;460;7;0,37;7;0,37
Maresme;5786;10;0,02;6;0,01
Segarra;673;9;0,38;..;..
Segrià;1547;22;0,10;19;0,09
Tarragonès;2140;9;0,03;20;0,08
Urgell;1774;5;0,13;..;..
Vallès Occidental;2700;41;0,04;34;0,04
Vallès Oriental;4343;9;0,02;11;0,03
Total;1639;611;0,08;507;0,07

