Surname of the person:  VILADRICH. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127167&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,362,5,024,15,073
Anoia,1.110,16,013,17,014
Bages,478,54,030,54,030
Baix Ebre,1.451,6,008,6,008
Baix Llobregat,4.606,22,003,10,001
Barcelonès,3.745,70,003,54,002
Berguedà,540,11,027,13,032
Maresme,4.828,8,002,12,003
Moianès,456,8,055,..,..
Noguera,171,37,094,34,087
Osona,3.934,..,..,8,005
Pallars Jussà,696,4,030,..,..
Pla d'Urgell,564,8,022,14,038
Segarra,186,12,051,24,102
Segrià,648,56,026,43,020
Solsonès,19,73,536,63,462
Tarragonès,4.723,8,003,..,..
Urgell,236,24,064,26,069
Vallès Occidental,4.349,24,003,18,002
Vallès Oriental,7.832,..,..,7,002
Total,1.999,461,006,445,006

