Surname of the person:  MARROQUIN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258612&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,5.581,..,..,4,002
Baix Camp,6.735,4,002,..,..
Baix Llobregat,4.289,19,002,16,002
Barcelonès,3.287,80,004,65,003
Garraf,2.366,6,004,9,006
Gironès,5.619,..,..,6,003
Maresme,4.828,11,002,9,002
Vallès Occidental,4.513,19,002,21,002
Vallès Oriental,5.702,5,001,9,002
Total,4.806,161,002,162,002

