Cognom de la persona:  CARRION. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169668
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;426;13;0,29;22;0,48
Alt Empordà;485;44;0,30;31;0,21
Alt Penedès;290;63;0,57;54;0,49
Alt Urgell;870;5;0,24;..;..
Anoia;427;48;0,38;44;0,35
Bages;539;55;0,30;43;0,24
Baix Camp;363;80;0,41;73;0,37
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;263;59;0,43;64;0,46
Baix Llobregat;307;317;0,38;341;0,41
Baix Penedès;326;41;0,36;42;0,37
Barcelonès;429;614;0,27;645;0,28
Berguedà;809;6;0,15;10;0,25
Cerdanya;698;4;0,21;5;0,26
Conca de Barberà;341;7;0,35;14;0,69
Garraf;468;41;0,26;44;0,28
Garrotxa;1540;7;0,12;..;..
Gironès;633;48;0,24;42;0,21
Maresme;327;174;0,38;177;0,38
Moianès;499;8;0,55;..;..
Montsià;602;10;0,15;21;0,31
Noguera;597;7;0,18;16;0,41
Osona;1241;12;0,07;25;0,15
Pallars Jussà;926;4;0,30;..;..
Pla de l'Estany;1512;4;0,12;..;..
Priorat;308;6;0,65;4;0,43
Ribera d'Ebre;554;4;0,18;8;0,36
Ripollès;1187;..;..;4;0,16
Segrià;803;34;0,16;46;0,22
Selva;516;44;0,25;47;0,26
Tarragonès;448;74;0,28;80;0,30
Urgell;961;..;..;9;0,24
Vallès Occidental;305;366;0,39;390;0,41
Vallès Oriental;432;123;0,29;131;0,31
Total;378;2339;0,30;2453;0,31

