Cognom de la persona:  ALENTORN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=74364
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Anoia;4081;4;0,03;..;..
Baix Camp;2790;8;0,04;8;0,04
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;7541;25;0,01;27;0,01
Conca de Barberà;901;..;..;5;0,25
Garraf;1039;25;0,16;13;0,08
Garrigues;438;10;0,53;5;0,26
Maresme;7131;4;0,00;8;0,02
Priorat;255;8;0,87;4;0,43
Ribera d'Ebre;243;12;0,55;20;0,91
Tarragonès;4133;6;0,02;7;0,03
Vallès Occidental;12331;4;0,00;6;0,00
Vallès Oriental;7249;..;..;8;0,02
Total;5598;129;0,02;140;0,02

