Apellido de la persona:  BORRELLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163281&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1108;24;0,13;21;0,12
Baix Llobregat;15863;5;0,00;..;..
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;19918;8;0,00;6;0,00
Berguedà;438;22;0,55;8;0,20
Maresme;11499;4;0,00;..;..
Osona;5264;..;..;4;0,02
Tarragonès;2263;16;0,06;11;0,04
Vallès Occidental;19499;..;..;4;0,00
Vallès Oriental;7832;5;0,01;4;0,00
Total;8038;97;0,01;69;0,00

