Cognom de la persona:  MORILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1285
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;430;1392;0,28;1342;0,27
Comarques Gironines;523;195;0,25;184;0,24
Camp de Tarragona;678;98;0,18;120;0,22
Terres de l'Ebre;1172;19;0,10;19;0,10
Ponent;949;61;0,17;61;0,17
Comarques Centrals;1499;45;0,11;33;0,08
Alt Pirineu i Aran;1155;13;0,17;8;0,11
Penedès;703;99;0,20;93;0,19
Total;506;1922;0,25;1860;0,24

