Cognom de la persona:  CASTILLEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82049
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;6;0,13;6;0,13
Alt Penedès;2585;..;..;7;0,06
Alt Urgell;650;7;0,34;4;0,20
Anoia;2222;8;0,06;6;0,05
Bages;2216;7;0,04;14;0,08
Baix Camp;993;39;0,20;16;0,08
Baix Empordà;1093;23;0,17;11;0,08
Baix Llobregat;875;121;0,15;110;0,13
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;1395;184;0,08;191;0,08
Berguedà;1929;..;..;4;0,10
Garraf;1247;15;0,10;16;0,10
Garrotxa;2666;..;..;4;0,07
Gironès;1341;24;0,12;17;0,09
Maresme;1059;61;0,13;54;0,12
Osona;2142;7;0,04;12;0,07
Segrià;2878;10;0,05;9;0,04
Selva;680;40;0,23;31;0,17
Tarragonès;2351;12;0,05;14;0,05
Urgell;1550;5;0,13;..;..
Vallès Occidental;1175;131;0,14;67;0,07
Vallès Oriental;1585;43;0,10;24;0,06
Total;1326;768;0,10;640;0,08

