Surname of the person:  DAVALOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171011&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,1.131,..,..,4,020
Baix Camp,4.347,8,004,..,..
Baix Llobregat,5.152,11,001,17,002
Barcelonès,2.596,100,004,93,004
Cerdanya,1.232,..,..,4,021
Garraf,3.945,5,003,..,..
Gironès,5.619,4,002,..,..
Maresme,4.612,9,002,12,003
Vallès Occidental,3.948,25,003,22,002
Vallès Oriental,5.390,5,001,10,002
Total,4.276,185,002,188,002

