Cognom de la persona:  AMARO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209931
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1501;398;0,08;357;0,07
Comarques Gironines;1672;58;0,07;59;0,08
Camp de Tarragona;2913;15;0,03;25;0,05
Terres de l'Ebre;4289;..;..;5;0,03
Ponent;2174;28;0,08;18;0,05
Comarques Centrals;2428;25;0,06;18;0,04
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;854;78;0,16;81;0,16
Total;1572;609;0,08;565;0,07

