Apellido de la persona:  QUESADA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251391&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;11;0,24;11;0,24
Alt Empordà;289;55;0,38;62;0,43
Alt Penedès;381;31;0,28;60;0,54
Alt Urgell;410;4;0,20;14;0,68
Anoia;360;52;0,42;58;0,46
Aran;447;..;..;6;0,58
Bages;270;90;0,50;88;0,49
Baix Camp;369;78;0,39;72;0,36
Baix Ebre;415;25;0,31;30;0,38
Baix Empordà;191;70;0,51;91;0,66
Baix Llobregat;150;623;0,75;629;0,75
Baix Penedès;295;49;0,44;46;0,41
Barcelonès;315;838;0,37;848;0,37
Berguedà;216;29;0,72;32;0,79
Cerdanya;386;10;0,51;6;0,31
Garraf;127;148;0,94;109;0,70
Garrotxa;933;9;0,15;10;0,17
Gironès;366;86;0,43;65;0,33
Maresme;307;175;0,38;192;0,42
Moianès;330;5;0,35;10;0,69
Montsià;307;37;0,54;30;0,44
Noguera;954;6;0,15;8;0,20
Osona;809;22;0,13;39;0,24
Pallars Sobirà;200;6;0,84;7;0,97
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;487;10;0,30;12;0,36
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;519;8;0,31;9;0,35
Segarra;532;8;0,34;6;0,25
Segrià;581;35;0,16;73;0,34
Selva;239;83;0,47;87;0,49
Solsonès;614;5;0,37;..;..
Tarragonès;221;158;0,60;124;0,47
Urgell;408;14;0,37;16;0,43
Vallès Occidental;169;688;0,73;588;0,62
Vallès Oriental;307;157;0,38;189;0,45
Total;244;3639;0,47;3648;0,47

