Apellido de la persona:  ROBLEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=552&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1114;23;0,16;11;0,08
Anoia;1676;6;0,05;14;0,11
Bages;3177;7;0,04;6;0,03
Baix Camp;1391;18;0,09;19;0,10
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;973;90;0,11;116;0,14
Baix Penedès;1115;7;0,06;18;0,16
Barcelonès;1252;224;0,10;201;0,09
Berguedà;1525;4;0,10;..;..
Garraf;2366;7;0,04;8;0,05
Garrotxa;3130;..;..;4;0,07
Gironès;1285;23;0,12;20;0,10
Maresme;1250;56;0,12;40;0,09
Montsià;1955;..;..;5;0,07
Osona;3372;5;0,03;6;0,04
Segrià;5005;6;0,03;..;..
Selva;1967;9;0,05;13;0,07
Tarragonès;796;53;0,20;35;0,13
Vallès Occidental;846;144;0,15;132;0,14
Vallès Oriental;1223;44;0,11;46;0,11
Total;1289;746;0,10;717;0,09

