Cognom de la persona:  SAENZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204558
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;860;724;0,15;652;0,13
Comarques Gironines;1551;68;0,09;58;0,07
Camp de Tarragona;1659;52;0,10;28;0,05
Terres de l'Ebre;1615;12;0,07;13;0,07
Ponent;3396;12;0,03;14;0,04
Comarques Centrals;3072;16;0,04;16;0,04
Alt Pirineu i Aran;1771;6;0,08;7;0,09
Penedès;1165;56;0,11;54;0,11
Total;1049;946;0,12;842;0,11

