Surname of the person:  VILALTELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1935&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,1.134,17,009,30,015
Baix Llobregat,13.036,5,000,..,..
Barcelonès,14.904,7,000,14,000
Garraf,4.923,..,..,4,003
Maresme,10.361,..,..,4,000
Noguera,1.674,7,018,..,..
Pla d'Urgell,891,8,022,5,013
Segarra,800,7,030,..,..
Segrià,3.830,7,003,6,003
Tarragonès,6.018,5,002,..,..
Urgell,2.059,..,..,5,013
Vallès Occidental,13.220,5,000,4,000
Total,7.832,81,001,91,001

