Apellido de la persona:  MOLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126320&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;8;0,18;9;0,20
Alt Empordà;420;46;0,32;40;0,28
Alt Penedès;1409;9;0,08;12;0,11
Anoia;1083;22;0,18;12;0,10
Bages;801;33;0,18;33;0,18
Baix Camp;810;34;0,17;35;0,18
Baix Empordà;1860;12;0,09;7;0,05
Baix Llobregat;2152;43;0,05;42;0,05
Baix Penedès;2542;4;0,04;6;0,05
Barcelonès;1955;135;0,06;126;0,06
Berguedà;691;12;0,30;7;0,17
Cerdanya;793;4;0,21;4;0,21
Garraf;2648;9;0,06;4;0,03
Garrotxa;89;82;1,37;112;1,87
Gironès;314;99;0,50;72;0,36
Maresme;1957;26;0,06;31;0,07
Moianès;265;5;0,35;13;0,90
Osona;65;271;1,64;219;1,33
Pla de l'Estany;263;20;0,61;23;0,70
Ripollès;137;27;1,06;26;1,02
Segrià;4649;7;0,03;..;..
Selva;433;67;0,38;41;0,23
Solsonès;614;6;0,44;..;..
Tarragonès;1368;36;0,14;13;0,05
Vallès Occidental;2776;38;0,04;35;0,04
Vallès Oriental;1435;35;0,08;40;0,10
Total;920;1095;0,14;975;0,13

