Cognom de la persona:  FLAQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253129
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;5;0,03
Bages;2406;6;0,03;13;0,07
Baix Empordà;2197;4;0,03;12;0,09
Baix Llobregat;5595;11;0,01;14;0,02
Barcelonès;4602;48;0,02;49;0,02
Garrotxa;1540;..;..;7;0,12
Maresme;2183;34;0,07;17;0,04
Pla d'Urgell;1709;4;0,11;..;..
Vallès Occidental;5366;12;0,01;20;0,02
Vallès Oriental;832;77;0,18;58;0,14
Total;3790;216;0,03;217;0,03

