Apellido de la persona:  RECHE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81833&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;16;0,35;20;0,44
Alt Empordà;5109;..;..;5;0,03
Alt Penedès;1017;11;0,10;19;0,17
Alt Urgell;1539;..;..;4;0,20
Anoia;706;26;0,21;28;0,22
Bages;456;62;0,34;52;0,29
Baix Camp;196;127;0,64;126;0,64
Baix Empordà;1441;6;0,04;19;0,14
Baix Llobregat;929;109;0,13;108;0,13
Baix Penedès;1205;10;0,09;13;0,12
Barcelonès;1219;227;0,10;214;0,09
Berguedà;656;7;0,17;13;0,32
Garraf;1396;9;0,06;18;0,11
Gironès;4311;..;..;8;0,04
Maresme;902;68;0,15;66;0,14
Moianès;417;5;0,35;7;0,49
Montsià;705;10;0,15;15;0,22
Noguera;1259;..;..;7;0,18
Osona;1112;29;0,18;13;0,08
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;1516;6;0,16;..;..
Ripollès;551;7;0,27;9;0,35
Segrià;1516;15;0,07;27;0,13
Selva;1118;20;0,11;22;0,12
Tarragonès;696;43;0,16;57;0,22
Vallès Occidental;587;199;0,21;202;0,21
Vallès Oriental;288;171;0,41;195;0,47
Total;771;1199;0,15;1282;0,16

