Cognom de la persona:  BENAVIDES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=95
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;10;0,22;5;0,11
Alt Empordà;1775;8;0,06;13;0,09
Alt Penedès;1462;10;0,09;10;0,09
Anoia;2222;6;0,05;8;0,06
Bages;2135;11;0,06;11;0,06
Baix Camp;977;21;0,11;35;0,18
Baix Empordà;1015;21;0,15;16;0,12
Baix Llobregat;738;131;0,16;140;0,17
Baix Penedès;1043;13;0,12;14;0,12
Barcelonès;833;343;0,15;305;0,13
Berguedà;412;13;0,32;19;0,47
Cerdanya;887;..;..;5;0,26
Garraf;1506;9;0,06;16;0,10
Garrotxa;2666;4;0,07;..;..
Gironès;2332;11;0,06;11;0,06
Maresme;1907;28;0,06;31;0,07
Montsià;1483;5;0,07;5;0,07
Osona;1518;11;0,07;18;0,11
Pla d'Urgell;260;23;0,62;23;0,62
Ripollès;861;7;0,27;..;..
Segrià;1883;11;0,05;21;0,10
Selva;1321;17;0,10;17;0,10
Solsonès;817;..;..;4;0,29
Tarragonès;1095;23;0,09;40;0,15
Vallès Occidental;608;198;0,21;186;0,20
Vallès Oriental;1364;40;0,10;40;0,10
Total;944;988;0,13;1009;0,13

