Cognom de la persona:  ESPAÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1263
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;857;680;0,14;702;0,14
Comarques Gironines;1382;78;0,10;65;0,08
Camp de Tarragona;1659;36;0,07;44;0,08
Terres de l'Ebre;924;26;0,14;25;0,14
Ponent;1585;32;0,09;37;0,10
Comarques Centrals;1747;31;0,07;34;0,08
Alt Pirineu i Aran;148;78;1,05;42;0,56
Penedès;1399;59;0,12;31;0,06
Total;943;1020;0,13;980;0,13

