Cognom de la persona:  CARRANZA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296659
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;728;863;0,17;789;0,16
Comarques Gironines;841;126;0,16;114;0,15
Camp de Tarragona;1499;42;0,08;48;0,09
Terres de l'Ebre;683;42;0,23;32;0,18
Ponent;3396;9;0,02;17;0,05
Comarques Centrals;2358;18;0,04;27;0,06
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;1261;64;0,13;37;0,07
Total;857;1168;0,15;1067;0,14

