Cognom de la persona:  FERRERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209893
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;606;38;0,26;24;0,17
Alt Penedès;1532;10;0,09;9;0,08
Anoia;882;23;0,18;20;0,16
Aran;644;5;0,49;..;..
Bages;1866;12;0,07;14;0,08
Baix Camp;2956;6;0,03;9;0,05
Baix Empordà;1860;12;0,09;7;0,05
Baix Llobregat;1609;50;0,06;70;0,08
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;1590;153;0,07;178;0,08
Garraf;1931;11;0,07;8;0,05
Garrotxa;2336;..;..;4;0,07
Gironès;981;33;0,17;25;0,13
Maresme;1031;59;0,13;59;0,13
Osona;1767;6;0,04;18;0,11
Pallars Jussà;1113;4;0,30;..;..
Ripollès;790;8;0,31;..;..
Segrià;908;33;0,16;37;0,17
Selva;2707;5;0,03;10;0,06
Tarragonès;2085;11;0,04;19;0,07
Urgell;2430;4;0,11;..;..
Vallès Occidental;1006;105;0,11;124;0,13
Vallès Oriental;1276;28;0,07;58;0,14
Total;1371;636;0,08;718;0,09

