Cognom de la persona:  AZUARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169470
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1866;18;0,09;8;0,04
Baix Ebre;751;17;0,21;10;0,13
Baix Llobregat;9756;7;0,00;5;0,00
Barcelonès;4196;52;0,02;56;0,02
Garraf;4375;4;0,03;..;..
Maresme;4033;9;0,02;16;0,03
Ribera d'Ebre;876;4;0,18;..;..
Segrià;2313;13;0,06;12;0,06
Vallès Occidental;5126;19;0,02;15;0,02
Vallès Oriental;8532;4;0,00;4;0,00
Total;5067;157;0,02;147;0,02

