Apellido de la persona:  TERRERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82579&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;4;0,03;..;..
Bages;7413;4;0,02;..;..
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;3557;68;0,03;63;0,03
Gironès;5117;6;0,03;..;..
Maresme;3653;11;0,02;17;0,04
Noguera;1511;7;0,18;..;..
Segrià;6622;5;0,02;..;..
Selva;2863;9;0,05;5;0,03
Vallès Occidental;6087;15;0,02;12;0,01
Vallès Oriental;4693;12;0,03;6;0,01
Total;5367;159;0,02;125;0,02

