Surname of the person:  GALEANO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300348&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,4,003,4,003
Alt Penedès,2.401,..,..,8,007
Anoia,2.118,6,005,9,007
Bages,2.507,7,004,11,006
Baix Camp,2.301,7,004,13,007
Baix Ebre,798,13,016,12,015
Baix Empordà,1.561,20,014,..,..
Baix Llobregat,1.091,91,011,86,010
Baix Penedès,1.697,11,010,5,004
Barcelonès,1.160,234,010,231,010
Berguedà,2.230,4,010,..,..
Garraf,1.350,18,011,10,006
Gironès,1.631,21,011,12,006
Maresme,1.207,54,012,46,010
Montsià,1.751,5,007,..,..
Osona,3.372,4,002,7,004
Pla de l'Estany,1.095,5,015,4,012
Segarra,420,15,064,..,..
Segrià,1.612,19,009,20,009
Selva,2.206,6,003,13,007
Tarragonès,2.263,15,006,12,005
Vallès Occidental,1.631,63,007,74,008
Vallès Oriental,1.261,49,012,38,009
Total,1.400,685,009,633,008

