Cognom de la persona:  VILLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83539
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4347;5;0,03;4;0,02
Baix Llobregat;13036;..;..;8;0,00
Barcelonès;4858;46;0,02;44;0,02
Garraf;4375;6;0,04;..;..
Garrigues;1250;4;0,21;..;..
Maresme;9432;4;0,00;4;0,00
Segrià;1335;22;0,10;26;0,12
Tarragonès;6631;4;0,02;..;..
Vallès Occidental;4795;18;0,02;19;0,02
Vallès Oriental;9343;4;0,00;..;..
Total;5742;131;0,02;129;0,02

