Cognom de la persona:  OLIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205775
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;4;0,03;4;0,03
Baix Empordà;327;60;0,43;44;0,32
Barcelonès;9196;17;0,00;23;0,01
Cerdanya;204;12;0,62;15;0,77
Garraf;3013;8;0,05;..;..
Garrotxa;2336;..;..;5;0,08
Gironès;1231;22;0,11;23;0,12
Osona;3165;6;0,04;6;0,04
Segrià;2769;11;0,05;9;0,04
Selva;4437;..;..;6;0,03
Vallès Occidental;13220;..;..;6;0,00
Total;5029;151;0,02;155;0,02

