Cognom de la persona:  ORELLANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81738
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;5;0,11;8;0,18
Alt Empordà;644;22;0,15;37;0,26
Alt Penedès;677;18;0,16;31;0,28
Alt Urgell;602;8;0,39;4;0,20
Anoia;682;28;0,22;28;0,22
Aran;297;5;0,49;5;0,49
Bages;844;35;0,19;27;0,15
Baix Camp;1269;25;0,13;16;0,08
Baix Ebre;1096;11;0,14;6;0,08
Baix Empordà;474;36;0,26;41;0,30
Baix Llobregat;400;277;0,33;253;0,30
Baix Penedès;612;22;0,20;25;0,22
Barcelonès;408;684;0,30;630;0,28
Berguedà;900;9;0,22;5;0,12
Cerdanya;417;7;0,36;8;0,41
Garraf;1039;17;0,11;21;0,13
Garrotxa;644;12;0,20;17;0,28
Gironès;476;61;0,31;56;0,28
Maresme;573;100;0,22;116;0,25
Moianès;456;10;0,69;..;..
Noguera;780;7;0,18;10;0,25
Osona;2956;..;..;10;0,06
Pla d'Urgell;2346;..;..;4;0,11
Ripollès;1035;..;..;5;0,20
Segrià;1015;33;0,16;31;0,15
Selva;713;31;0,17;36;0,20
Tarragonès;266;135;0,51;103;0,39
Urgell;376;18;0,48;15;0,40
Vallès Occidental;531;191;0,20;251;0,27
Vallès Oriental;699;82;0,20;77;0,18
Total;500;1908;0,24;1896;0,24

