Cognom de la persona:  TOVAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253897
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;6;0,13
Alt Empordà;1399;12;0,08;15;0,10
Alt Penedès;1298;16;0,14;7;0,06
Anoia;2222;7;0,06;7;0,06
Bages;1108;26;0,14;19;0,11
Baix Camp;1825;11;0,06;16;0,08
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;669;153;0,18;147;0,18
Baix Penedès;692;23;0,20;18;0,16
Barcelonès;762;351;0,15;375;0,16
Cerdanya;698;..;..;6;0,31
Conca de Barberà;745;6;0,30;..;..
Garraf;1350;14;0,09;14;0,09
Gironès;3774;..;..;9;0,05
Maresme;1258;41;0,09;54;0,12
Segrià;1802;22;0,10;12;0,06
Selva;1630;18;0,10;9;0,05
Tarragonès;902;44;0,17;33;0,13
Vallès Occidental;931;120;0,13;131;0,14
Vallès Oriental;1074;54;0,13;50;0,12
Total;989;939;0,12;955;0,12

