Cognom de la persona:  MONCUNILL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169855
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;313;32;0,70;14;0,31
Alt Penedès;3406;..;..;4;0,04
Alt Urgell;870;..;..;6;0,29
Anoia;468;49;0,39;35;0,28
Bages;465;51;0,28;60;0,33
Baix Llobregat;5595;9;0,01;16;0,02
Barcelonès;4602;49;0,02;48;0,02
Maresme;6754;7;0,02;6;0,01
Osona;3628;5;0,03;5;0,03
Pla de l'Estany;1323;5;0,15;..;..
Solsonès;151;17;1,25;15;1,10
Tarragonès;1229;37;0,14;19;0,07
Vallès Occidental;3362;29;0,03;29;0,03
Vallès Oriental;8532;..;..;5;0,01
Total;2892;319;0,04;278;0,04

