Cognom de la persona:  ESPAÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1263
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;863;27;0,19;17;0,12
Alt Penedès;2585;7;0,06;..;..
Alt Urgell;239;19;0,93;10;0,49
Anoia;1928;11;0,09;6;0,05
Aran;16;56;5,45;28;2,73
Bages;1866;15;0,08;11;0,06
Baix Camp;1769;11;0,06;17;0,09
Baix Empordà;1015;16;0,12;21;0,15
Baix Llobregat;893;111;0,13;115;0,14
Baix Penedès;743;26;0,23;12;0,11
Barcelonès;991;271;0,12;277;0,12
Berguedà;1015;6;0,15;6;0,15
Garraf;1506;15;0,10;10;0,06
Garrotxa;2067;5;0,08;..;..
Gironès;2243;11;0,06;12;0,06
Maresme;1750;30;0,06;36;0,08
Montsià;513;19;0,28;19;0,28
Osona;1767;9;0,05;15;0,09
Pla d'Urgell;1516;..;..;4;0,11
Ribera d'Ebre;786;5;0,23;..;..
Segarra;1014;7;0,30;..;..
Segrià;1516;18;0,08;24;0,11
Selva;1525;17;0,10;12;0,07
Tarragonès;1325;25;0,09;26;0,10
Urgell;1376;..;..;6;0,16
Vallès Occidental;629;187;0,20;187;0,20
Vallès Oriental;669;79;0,19;87;0,21
Total;943;1020;0,13;980;0,13

