Apellido de la persona:  CUNILL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296767&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;1353;13;0,12;9;0,08
Bages;420;62;0,34;59;0,33
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;3832;21;0,03;20;0,02
Barcelonès;2150;125;0,05;111;0,05
Berguedà;43;109;2,71;121;3,00
Cerdanya;362;12;0,62;5;0,26
Garraf;2489;6;0,04;8;0,05
Gironès;2332;15;0,08;7;0,04
Maresme;1571;43;0,09;32;0,07
Moianès;545;..;..;6;0,42
Osona;156;144;0,87;128;0,77
Ripollès;303;11;0,43;16;0,63
Segrià;5005;5;0,02;4;0,02
Selva;1492;14;0,08;16;0,09
Tarragonès;6631;5;0,02;..;..
Vallès Occidental;1548;85;0,09;62;0,07
Vallès Oriental;1376;48;0,11;31;0,07
Total;1325;742;0,10;669;0,09

