Cognom de la persona:  AYUSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1239
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1020;563;0,11;595;0,12
Comarques Gironines;1367;70;0,09;75;0,10
Camp de Tarragona;1457;50;0,09;43;0,08
Terres de l'Ebre;2194;15;0,08;..;..
Ponent;2383;20;0,05;21;0,06
Comarques Centrals;2578;16;0,04;24;0,06
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;1128;54;0,11;60;0,12
Total;1172;793;0,10;822;0,11

