Cerca per cognom: «amate». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AMATE;453;0,06;454;0,06
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);116;0,01;45;0,00
SAMATEH;22;0,00;16;0,00
STAMATE;30;0,00;..;..
SAMATE;23;0,00;..;..
KAMATEH;16;0,00;4;0,00
KAMATE;9;0,00;4;0,00
VILLAMATES;..;..;6;0,00
STAMATESCU;6;0,00;..;..
CHAGUAMATE;4;0,00;..;..
KARAMATE;..;..;4;0,00

