Cognom de la persona:  JAEN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126951
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;774;767;0,16;780;0,16
Comarques Gironines;966;112;0,14;100;0,13
Camp de Tarragona;1623;47;0,09;35;0,07
Terres de l'Ebre;1147;24;0,13;15;0,08
Ponent;1901;20;0,05;35;0,09
Comarques Centrals;1545;31;0,07;44;0,11
Alt Pirineu i Aran;2976;6;0,08;..;..
Penedès;836;92;0,18;70;0,14
Total;872;1099;0,14;1080;0,14

