Apellido de la persona:  CAICEDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255807&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1140;22;0,15;11;0,08
Alt Penedès;2229;6;0,05;6;0,05
Alt Urgell;460;10;0,49;6;0,29
Anoia;2118;9;0,07;6;0,05
Bages;1757;14;0,08;14;0,08
Baix Camp;2411;6;0,03;13;0,07
Baix Ebre;1843;..;..;7;0,09
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;1137;88;0,11;82;0,10
Baix Penedès;1327;8;0,07;13;0,12
Barcelonès;1127;242;0,11;236;0,10
Cerdanya;447;9;0,46;5;0,26
Garraf;3600;4;0,03;5;0,03
Garrotxa;3130;..;..;4;0,07
Gironès;1263;22;0,11;22;0,11
Maresme;2218;25;0,05;25;0,05
Montsià;1751;4;0,06;4;0,06
Osona;1693;11;0,07;14;0,08
Pla de l'Estany;1200;..;..;6;0,18
Ripollès;1187;..;..;4;0,16
Segrià;1547;27;0,13;14;0,07
Selva;1900;17;0,10;6;0,03
Tarragonès;1229;24;0,09;32;0,12
Vallès Occidental;1559;61;0,06;85;0,09
Vallès Oriental;2236;28;0,07;18;0,04
Total;1402;660;0,08;656;0,08

