Cognom de la persona:  HUERTA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81986
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;710;816;0,17;881;0,18
Comarques Gironines;2031;35;0,05;60;0,08
Camp de Tarragona;1168;60;0,11;61;0,11
Terres de l'Ebre;2106;6;0,03;12;0,07
Ponent;1635;34;0,09;32;0,09
Comarques Centrals;1642;35;0,08;35;0,08
Alt Pirineu i Aran;1771;5;0,07;8;0,11
Penedès;662;110;0,22;94;0,19
Total;835;1101;0,14;1183;0,15

