Cognom de la persona:  ALVARENGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209884
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;..;..;8;0,06
Bages;6363;..;..;4;0,02
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;3911;19;0,02;21;0,03
Barcelonès;2535;99;0,04;99;0,04
Garraf;4375;4;0,03;..;..
Garrotxa;1336;4;0,07;8;0,13
Gironès;2332;10;0,05;12;0,06
Maresme;6410;5;0,01;9;0,02
Ripollès;1759;..;..;4;0,16
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;3309;34;0,04;25;0,03
Vallès Oriental;4343;7;0,02;13;0,03
Total;3799;200;0,03;232;0,03

