Apellido de la persona:  VICH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127056&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2096;6;0,05;7;0,06
Anoia;533;47;0,38;25;0,20
Baix Empordà;4846;..;..;6;0,04
Barcelonès;4979;47;0,02;40;0,02
Gironès;1410;21;0,11;18;0,09
Maresme;6092;7;0,02;8;0,02
Noguera;2143;4;0,10;..;..
Vallès Occidental;5497;11;0,01;20;0,02
Total;4983;157;0,02;152;0,02

