Surname of the person:  ARGEMI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253107&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.694,9,006,13,009
Alt Penedès,1.975,9,008,5,005
Anoia,3.338,..,..,6,005
Bages,1.505,16,009,17,009
Baix Empordà,2.068,4,003,13,009
Baix Llobregat,3.058,32,004,23,003
Barcelonès,1.972,152,007,106,005
Cerdanya,887,5,026,..,..
Garraf,3.294,..,..,8,005
Gironès,3.347,5,003,9,005
Maresme,1.499,41,009,38,008
Moianès,132,24,166,7,049
Osona,366,60,036,80,048
Ripollès,1.187,4,016,..,..
Segrià,3.830,6,003,7,003
Selva,553,41,023,44,025
Tarragonès,8.556,5,002,..,..
Vallès Occidental,498,277,029,193,021
Vallès Oriental,298,183,044,171,041
Total,1.148,891,011,759,010

