Cognom de la persona:  ALEGRET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170251
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;560;16;0,35;11;0,24
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;2401;7;0,06;4;0,04
Anoia;3338;7;0,06;..;..
Baix Camp;1086;22;0,11;28;0,14
Baix Ebre;771;15;0,19;11;0,14
Baix Llobregat;3754;23;0,03;19;0,02
Barcelonès;2251;124;0,05;100;0,04
Conca de Barberà;1353;..;..;4;0,20
Garraf;3294;5;0,03;5;0,03
Gironès;2982;8;0,04;8;0,04
Maresme;2759;28;0,06;11;0,02
Pallars Jussà;44;38;2,88;24;1,82
Segrià;3253;7;0,03;9;0,04
Selva;4017;7;0,04;..;..
Tarragonès;412;80;0,30;83;0,32
Vallès Occidental;2559;54;0,06;26;0,03
Vallès Oriental;3267;22;0,05;7;0,02
Total;2109;482;0,06;379;0,05

