Surname of the person:  RULL. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298006&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.422,398,008,394,008
Comarques Gironines,1.643,80,010,39,005
Camp de Tarragona,286,260,049,232,043
Terres de l'Ebre,1.124,21,012,19,010
Ponent,1.717,37,010,25,007
Comarques Centrals,6.000,..,..,10,002
Alt Pirineu i Aran,1.565,12,016,..,..
Penedès,1.100,60,012,57,011
Total,1.148,871,011,779,010

