Search surname: «BUSQUET». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BUSQUET,408,005,401,005
With the search word (0),,,,
,,,,
With the search particle (5†),3.096,040,3.026,039
BUSQUETS,2.974,038,2.898,037
BUSQUETA,97,001,108,001
PUJOLBUSQUETS,11,000,7,000
PUJOL BUSQUETS,8,000,6,000
FRANCISCOBUSQUETS,..,..,4,000

