Cognom de la persona:  BARTOLOME. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41173
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;7;0,15;..;..
Alt Empordà;885;18;0,12;25;0,17
Alt Penedès;967;13;0,12;19;0,17
Anoia;1745;7;0,06;12;0,10
Aran;541;4;0,39;..;..
Bages;2507;7;0,04;11;0,06
Baix Camp;572;53;0,27;44;0,22
Baix Ebre;624;14;0,18;19;0,24
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;866;125;0,15;111;0,13
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;720;377;0,17;388;0,17
Garraf;816;29;0,18;22;0,14
Garrotxa;1853;5;0,08;..;..
Gironès;2180;13;0,07;11;0,06
Maresme;1031;59;0,13;59;0,13
Montsià;1751;..;..;6;0,09
Osona;1605;15;0,09;12;0,07
Priorat;47;27;2,92;29;3,14
Ribera d'Ebre;251;9;0,41;21;0,96
Segrià;1942;10;0,05;21;0,10
Selva;881;25;0,14;28;0,16
Tarragonès;592;52;0,20;65;0,25
Terra Alta;541;..;..;5;0,44
Vallès Occidental;1049;137;0,15;84;0,09
Vallès Oriental;1585;32;0,08;35;0,08
Total;891;1065;0,14;1070;0,14

