Cognom de la persona:  BERNADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170345
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3039;176;0,04;165;0,03
Comarques Gironines;3311;24;0,03;29;0,04
Camp de Tarragona;3309;18;0,03;16;0,03
Terres de l'Ebre;1482;15;0,08;13;0,07
Ponent;630;95;0,26;83;0,23
Comarques Centrals;2248;25;0,06;23;0,06
Alt Pirineu i Aran;113;80;1,07;63;0,85
Penedès;1506;44;0,09;39;0,08
Total;1993;477;0,06;431;0,06

