Surname of the person:  VILLALON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81771&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,4,009,6,013
Alt Empordà,1.019,28,019,9,006
Alt Penedès,1.211,10,009,15,014
Anoia,3.338,6,005,..,..
Bages,4.196,4,002,5,003
Baix Camp,3.975,6,003,4,002
Baix Llobregat,1.088,102,012,76,009
Baix Penedès,2.050,5,004,8,007
Barcelonès,2.627,111,005,79,003
Cerdanya,1.491,4,021,..,..
Garraf,3.294,5,003,5,003
Garrotxa,2.067,..,..,7,012
Maresme,2.824,16,003,22,005
Noguera,735,9,023,9,023
Selva,2.206,10,006,9,005
Tarragonès,2.796,15,006,6,002
Vallès Occidental,1.768,62,007,63,007
Vallès Oriental,2.270,23,006,22,005
Total,2.250,433,006,356,005

