Cognom de la persona:  MARTINS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81634
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1362;443;0,09;390;0,08
Comarques Gironines;1822;60;0,08;47;0,06
Camp de Tarragona;1261;66;0,12;45;0,08
Terres de l'Ebre;2194;9;0,05;8;0,04
Ponent;1674;30;0,08;34;0,09
Comarques Centrals;2393;25;0,06;19;0,05
Alt Pirineu i Aran;328;28;0,38;39;0,52
Penedès;1903;40;0,08;24;0,05
Total;1411;701;0,09;606;0,08

