Cognom de la persona:  PAU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245328
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;704;11;0,24;10;0,22
Alt Empordà;635;30;0,21;30;0,21
Alt Penedès;2229;4;0,04;8;0,07
Alt Urgell;1131;..;..;5;0,24
Anoia;1619;11;0,09;10;0,08
Bages;2216;11;0,06;10;0,06
Baix Camp;1714;24;0,12;5;0,03
Baix Ebre;1096;10;0,13;7;0,09
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;1250;80;0,10;75;0,09
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;1910;130;0,06;136;0,06
Berguedà;809;9;0,22;7;0,17
Conca de Barberà;672;8;0,40;..;..
Garraf;2489;11;0,07;..;..
Garrigues;129;26;1,37;23;1,21
Garrotxa;623;18;0,30;12;0,20
Gironès;963;30;0,15;29;0,15
Maresme;2897;18;0,04;19;0,04
Noguera;834;10;0,25;6;0,15
Pallars Sobirà;126;8;1,11;8;1,11
Pla d'Urgell;701;14;0,38;..;..
Pla de l'Estany;397;13;0,39;15;0,46
Ripollès;315;16;0,63;10;0,39
Segrià;812;29;0,14;50;0,24
Selva;1492;15;0,08;15;0,08
Tarragonès;2140;12;0,05;17;0,06
Vallès Occidental;2362;31;0,03;57;0,06
Vallès Oriental;3668;16;0,04;9;0,02
Total;1511;618;0,08;602;0,08

