Search surname: «BOLDO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BOLDO,84,001,82,001
With the search word (0),,,,
No result has been found ,,,,
With the search particle (4†),28,000,11,000
BOLDOVA,12,000,8,000
BOLDOR,7,000,..,..
BOLDOBA,4,000,..,..
RANABOLDO,4,000,..,..

