Cognom de la persona:  BELLON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256784
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2229;10;0,09;..;..
Alt Urgell;711;8;0,39;..;..
Baix Camp;1769;16;0,08;12;0,06
Baix Ebre;2526;4;0,05;..;..
Baix Llobregat;2855;31;0,04;29;0,03
Baix Penedès;3913;..;..;5;0,04
Barcelonès;3581;73;0,03;57;0,02
Garraf;1396;16;0,10;11;0,07
Maresme;7576;6;0,01;5;0,01
Segrià;3253;13;0,06;..;..
Tarragonès;5075;7;0,03;..;..
Vallès Occidental;2362;38;0,04;50;0,05
Vallès Oriental;11710;..;..;4;0,00
Total;3780;235;0,03;199;0,03

